"product ID";name;currency;price;description;productURL;imageURL;categories;brand;color;size;material;fromPrice;EAN;diameter;battery;Batterij_soort;Aansluitkosten_Provider;Prijs_p_mnd;Actie_Prijs;Affiliate_prijs;Info_intern;Maat;Max_aantal_per_bestelling;Gewicht;Uitverkoop_fase;Minimale_voorraadindicatie;Provider;Contractduur_in_Maanden_;Opmerking
31-00004;"Shock Therapy Cock Cage";EUR;51.06;"Omsluit je erectie met deze cock-cage.. Sluit hem aan op de power-unit en geniet van een heerlijke elektrische stimulatie. De stimulatie bevat verschillende standen.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fshock-therapy-cock-cage%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_ba3be0c62d2b8545da413fb3510a0eef.jpg;"Sextoys / Hem / Masturbatie|Sextoys / Hem / Cockringen|BDSM / Bondage kits|BDSM / Harnassen en dildo's|Gayshop / Cockringen|Gayshop / Electronische Stimulatie";"Fetish Fantasy";Zwart;N/A;Leather;0.00;603912285161;N/A;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
111-00004;"Spread Em Bar & Cuff Set";EUR;74.54;"Geef je partner vrij spel met deze Spread Em-set! Deze kinky metalen set zorgt dat jij je benen niet meer dicht kan doen, zodat je partner jou op elk moment in de beste positie heeft.. Met je benen wijdt open! Bevat een set voor de benen en een set voor de armen.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fspread-em-bar-en-cuff-set%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_b26fdaf6fa71a06086b9887d3a99f07f.jpg;"BDSM / Bondage kits|BDSM / Banden/riemen/teugels|Stellen / Kits";"Fetish Fantasy";Zwart;N/A;Metal;0.00;603912269284;;N/A;N/A;;;;;;;;;;;;;
111-00005;"Inflatable Position Master";EUR;27.54;"Geniet van de heerlijkste posities zonder kramp te krijgen in benen of armen! Met behulp van dit kussen kun je jezelf altijd in de lekkerste posities wringen zonder dat het te belastend is. Gemakkelijk op te blazen en schoon te houden.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Finflatable-position-master%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_3a3b6ecbd89a50f0640927f8051258c8.jpg;"Stellen / Kits";"Fetish Fantasy";Zwart;N/A;Vinyl;0.00;603912226188;;N/A;N/A;;;;;;;;;;;;;
95-00002;"Vibrating Mini Sex Ball";EUR;33.44;"Blaas het kussen op, ga erop zitten, en geniet van de wilde rit! De Vibrating Mini Sex Ball is geen gewone vibrator.. Het is een opblaasbaar kussen die je kunt berijden zoals je dat bij een echte erectie zou doen.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fvibrating-mini-sex-ball%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_a9368dcc6c8ddb7fbad0db111d562a5e.jpg;"BDSM / Harnassen en dildo's|Stellen / Love machines";"Fetish Fantasy";Zwart;N/A;Vinyl;0.00;603912254846;;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
91-00005;"Fantasy Door Swing";EUR;42.99;"Deze Fantasy Door Swing is makkelijk in gebruik en vereist geen boormachine! Gooi de swing over een open deur, sluit de deur zodat de swing vast komt te zitten en zorg dat je partner gauw in die swing hangt zodat jullie je spelletjes kunnen doen...";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Ffantasy-door-swing%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_9f4a574e94e4a4a64a27a604e35d15f4.jpg;"BDSM / Bondage kits|BDSM / Bondage touw en tape|BDSM / Banden/riemen/teugels";"Fetish Fantasy";Zwart;N/A;Metal;0.00;603912230635;;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
96-00003;"Pink Ball Gag";EUR;24.24;"Soft, pink and made for kink, deze stijlvolle Ball Gag heeft een super zachte suède riem die gemakkelijk aangepast kan worden aan bijna alle maten, en de stevige gag zorgt voor een gouden stilte.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpink-ball-gag%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_d607de3340ae54689ac16560a44cfc3d.jpg;"BDSM / Diversen";"Fetish Fantasy";Roze;4.5cm;Suede;0.00;603912258110;4.5cm;N/A;N/A;;;;;;;;;;;;;
97-00007;"Beaded Metal Flogger";EUR;25.08;"Een slag met deze kralen Metal Flogger en je zal de volledige aandacht van je onderdaan hebben..";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fbeaded-metal-flogger%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_508eda6eb6e048b6eeb6fda372cd7860.jpg;"BDSM|Gayshop / Zweepjes en Plankjes";"Fetish Fantasy";Zwart;38cm;Metal/Plastic;0.00;603912261042;;N/A;N/A;;;;;;;;;;;;;
97-00008;"Anal Bead Whip";EUR;20.20;"Ontdek je dominante of je onderdanige kant met de Anal Bead Whip.. Eén tik van deze zweep en jullie weten precies wie er de baas is..";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fanal-bead-whip%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_c7bcbf10ce9724e584ed23c092360fbc.jpg;"BDSM / Zweepjes en plankjes|Gayshop / Zweepjes en Plankjes";"Fetish Fantasy";Zilver/Zwart;17.8cm;Plastic;0.00;603912252286;2.5cm;N/A;N/A;;;;;;;;;;;;;
97-00010;"Braided Cat-o-Nine";EUR;19.98;"Laat zien wie de baas is met deze gevlochten zweep. Tien strengen trekken de aandacht wanneer je deze zweep op de huid van je partner laat kletsen. Perfect uitgebalanceerd met een stevige handgreep en anti-slip grip, deze zweep is een geweldige aanvulling op elke collectie speeltjes.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fbraided-cat-o-nine%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_059af16c89f05b123cd77ee842ea2cf9.jpg;"BDSM / Zweepjes en plankjes|Gayshop / Zweepjes en Plankjes";"Fetish Fantasy";Zwart;52cm;Leather;0.00;603912261028;;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
92-00001;"Pleasure tape";EUR;7.26;"Plaats je partner in een kleverige situatie met dit niet-kleverige bondage tape. Deze glanzende PVC tape plakt alleen aan zichzelf, en dus niet aan je lichaam of haar. Kleur: zwart.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpleasure-tape%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_6f05c21f3a75aaa071fb20e97ce7ad08.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Roze;N/A;Vinyl;0.00;603912221947;;N/A;N/A;;;;;;;;;;;;;
92-00002;"Pleasure tape";EUR;7.26;"Plaats je partner in een kleverige situatie met dit niet-kleverige bondage tape. Deze glanzende PVC tape plakt alleen aan zichzelf, en dus niet aan je lichaam of haar. Kleur: zwart.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpleasure-tape-87%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_23c4b2f40d070066d0d4aa17a591a335.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Paars;N/A;Vinyl;0.00;603912221930;;N/A;N/A;;;;;;;;;;;;;
92-00003;"Pleasure tape";EUR;7.26;"Plaats je partner in een kleverige situatie met dit niet-kleverige bondage tape. Deze glanzende PVC tape plakt alleen aan zichzelf, en dus niet aan je lichaam of haar. Kleur: zwart.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpleasure-tape-88%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_3437db7e9dd35182b555691bb6d5eb1f.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Rood;N/A;Vinyl;0.00;603912152340;;N/A;N/A;;;;;;;;;;;;;
92-00004;"Pleasure tape";EUR;7.26;"Plaats je partner in een kleverige situatie met dit niet-kleverige bondage tape. Deze glanzende PVC tape plakt alleen aan zichzelf, en dus niet aan je lichaam of haar. Kleur: zwart.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpleasure-tape-89%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_d963480c5b560dc6403f596e26c4b026.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Wit;N/A;Vinyl;0.00;603912221923;;N/A;N/A;;;;;;;;;;;;;
92-00005;"Pleasure tape";EUR;7.26;"Plaats je partner in een kleverige situatie met dit niet-kleverige bondage tape. Deze glanzende PVC tape plakt alleen aan zichzelf, en dus niet aan je lichaam of haar. Kleur: zwart.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpleasure-tape-90%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_7c23db97ae064552dad5c9653de7f1ac.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Zwart;N/A;Vinyl;0.00;603912151848;;N/A;N/A;;;;;;;;;;;;;
92-00006;"Silk Rope Bondage Set";EUR;11.92;"Dit pakket bevat 1 touw voor de enkels, 1 touw voor de polsen en 1 slaapmasker. Leer het genot kennen van het bondage spel, gebaseerd op wederzijds respect en vertrouwen, en merk al gauw dat dit jullie dichter bij elkaar zal brengen in jullie relatie.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fsilk-rope-bondage-set%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_218768d01765d4142a7bb24022e39a23.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Zwart;N/A;Polyester;0.00;603912180244;;N/A;N/A;;;;;;;;;;;;;
91-00007;"Extreme Hog-Tie Kit";EUR;28.16;"Houdt volledige controle over alle bewegingen van je geliefde met deze Extreme Hogtie kit. Deze eenvoudig te gebruiken kit bevat pols- en enkelboeien inclusief riempjes om je geliefde vast te maken. Verder wordt er ook een gratis satijnen maskertje meegeleverd zodat het voorspel nog spannender wordt! Geniet zonder zorgen met deze speelse kit zonder moeilijke technieken en knopen!";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fextreme-hog-tie-kit%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_83b595095c6ea25b5a3bcb39dc9e2603.jpg;"BDSM / Bondage kits|BDSM / Banden/riemen/teugels";"Fetish Fantasy";Zwart;N/A;Leather;0.00;603912263305;;N/A;N/A;;;;;;;;;;;;;
91-00008;"Leather Collar and Cuffs";EUR;38.72;"Houd de handen van je geliefde op afstand. Met deze veelzijdige lederen kraag met handboeien bepaal jij in welke positie je partner zich bevindt.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fleather-collar-and-cuffs%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_932b92ad8c5840fe322108c58c932150.jpg;"BDSM / Bondage kits|BDSM / Banden/riemen/teugels";"Fetish Fantasy";Zwart;"Een maat";Leather;0.00;603912261080;;N/A;N/A;;;;;;;;;;;;;
92-00008;"Japanese Silk Rope";EUR;14.65;"Met dit super zachte Japanse zijde touw hoef je geen expert te zijn om te kunnen genieten van het bondage spel. Voeg op deze manier extra spanning toe aan je nachtelijke avontuurtjes doordat je partner niet kan tegensputteren waar en hoe je haar/hem verwend. Kleur: Zwart.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fjapanese-silk-rope%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_476f6478390d375a6498ea14f2eb2350.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Zwart;"10.5 meter";Polyester;0.00;603912259391;0.6cm;N/A;N/A;;;;;;;;;;;;;
92-00009;"Japanese Silk Rope";EUR;14.65;"Met dit super zachte Japanse zijde touw hoef je geen expert te zijn om te kunnen genieten van het bondage spel. Voeg op deze manier extra spanning toe aan je nachtelijke avontuurtjes doordat je partner niet kan tegensputteren waar en hoe je haar/hem verwend. Kleur: Zwart.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fjapanese-silk-rope-96%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_6d3a3d2812a2ebdb693deef223e4337b.jpg;"BDSM / Bondage touw en tape";"Fetish Fantasy";Paars;"10.5 meter";Polyester;0.00;603912259377;0.6cm;N/A;N/A;;;;;;;;;;;;;
91-00012;"Bed Bindings Restraint Kit";EUR;40.37;"Transformeer het bed in een bondage paradijs, en let the games begin! Dit bondage systeem zal vele fantasieën in vervulling laten gaan. Switch tijdens het rollenspel, de ene keer ben jij de baas, de volgende keer ben jij de gewillige onderdaan..";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fbed-bindings-restraint-kit%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_08a8ff89d1ac7e7641de76ce7f4cca66.jpg;"BDSM / Bondage kits|BDSM / Bondage touw en tape|BDSM / Banden/riemen/teugels";"Fetish Fantasy";Zwart;N/A;Nylon/PVC;0.00;603912214963;;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
96-00006;"Bondage Belt Restraint System";EUR;82.59;"Beheer elke beweging en kronkel van genot van het lichaam van je partner met deze bondage set. Bevat 2 boeien voor de polsen, 2 voor de enkels, een taille gordel en een oogmasker.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fbondage-belt-restraint-system%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_c7442b856d865ffb892929f74f00e97d.jpg;"BDSM / Banden/riemen/teugels";"Fetish Fantasy";Zwart;N/A;Nylon;0.00;603912253078;N/A;N/A;N/A;;;;;;;;;;;;;
91-00013;"Pink Passion Bondage Kit";EUR;40.37;"Ontdek elkaars ondeugende kant met deze alles-in-een Pink Passion Bondage Kit. Perfect voor koppels die opzoek zijn naar eens iets anders. De set bevat 4 nylon linten, 2 nylon handboeien, 2 nylon enkelboeien, een ball gag voor in de mond en een satijnen oogmasker. In een stijlvolle roze kleur.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpink-passion-bondage-kit%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_2f228d30b65c709ac0387ec716d3a518.jpg;"BDSM / Bondage kits|Moederdag";"Fetish Fantasy";Roze;N/A;Nylon;0.00;603912254228;"Gag: 1.8inch - 4.5cm";N/A;N/A;0,00;0,00;0,00;0,00;"Prijs was 31,40. Aangepast naar 29,95 ivm nieuwsbrief actie.";;;;;;;;
110-00003;"Beginners Bondage Set";EUR;32.95;"Ontdek elkaars ondeugende kant met deze alles-in-een Beginners Bondage Set. Perfect voor koppels die iets nieuws en opwindends willen proberen. Deze set bevat alles voor een speelse nacht vol met passie. 4 fluwelen handboeien met nylon banden om je partner aan het bed vast te vinden, een zachte kriebelende veer, twee kaarsen en een satijnen blinddoek.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fbeginners-bondage-set%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_399709aeaa6c3d5b9c47c23bea3f6b74.jpg;"BDSM / Bondage kits|Stellen / Kits";"Fetish Fantasy";Zwart;N/A;Vinyl;0.00;603912215151;;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
96-00007;"Sensual Seduction Kit";EUR;17.90;"Een sensuele verleidings kit.. Bestaat uit een zachte veer, handboeien en een oogmasker. Kan jij de verleiding weerstaan?";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fsensual-seduction-kit%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_42db679c67ee6cbdb76889c556e5b236.jpg;"BDSM / Blinddoeken/maskers|BDSM / Banden/riemen/teugels";"Fetish Fantasy";Zwart;N/A;Metal/Nylon;0.00;603912230604;N/A;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
93-00002;"Metal Thumb Cuffs";EUR;11.64;"Houdt de handen van uw geliefde dicht bij elkaar met deze vinger-boeien. De boeien zijn gemaakt van hoogwaardig professioneel staal, en de boeien zijn zo gemaakt dat het oncomfortabel en lastig is om hieruit te ontsnappen. Wordt geleverd met 2 sleutels.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fmetal-thumb-cuffs%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_076e7c48c2428675f1ce4ad723ad6d23.jpg;"BDSM / Handboeien|Gayshop / Handboeien";"Fetish Fantasy";Zilver;N/A;Metal;0.00;603912252125;;N/A;N/A;;;;;;;;;;;;;
